revision,platform,buildstep,exitcode,time,date,file
1227,linux,BB_ALLUpdate,0,0.000109516666667,2009/02/19 02:56,../linux/180-log-BB_ALLUpdate-stdio
1227,linux,BB_BRANCHUpdate,0,0.0001293,2009/02/19 02:56,../linux/180-log-BB_BRANCHUpdate-stdio
1227,linux,BB_Clean,0,9.99666666667e-05,2009/02/19 02:56,../linux/180-log-BB_Clean-stdio
1227,linux,BB_Prepare,0,7.86333333333e-05,2009/02/19 02:56,../linux/180-log-BB_Prepare-stdio
1227,linux,BB_SLAVEUpdate,0,8.565e-05,2009/02/19 02:56,../linux/180-log-BB_SLAVEUpdate-stdio
1227,linux,BB_Update,0,0.0110759166667,2009/02/19 02:56,../linux/180-log-BB_Update-stdio
1227,linux,Build_Check,0,0.00240295,2009/02/19 03:05,../linux/180-log-Build_Check-stdio
1227,linux,Build_Debug,0,0.8327442,2009/02/19 02:58,../linux/180-log-Build_Debug-stdio
1227,linux,Build_DebugDebugger,0,0.875357033333,2009/02/19 03:00,../linux/180-log-Build_DebugDebugger-stdio
1227,linux,Build_Release,0,0.965869733333,2009/02/19 02:57,../linux/180-log-Build_Release-stdio
1227,linux,Build_ReleaseDebugger,0,1.09251305,2009/02/19 02:59,../linux/180-log-Build_ReleaseDebugger-stdio
1227,linux,Build_Release_cov,0,1.7407609,2009/02/19 03:04,../linux/180-log-Build_Release_cov-stdio
1227,linux,Build_Release_Mir,0,0.9590495,2009/02/19 03:02,../linux/180-log-Build_Release_Mir-stdio
1227,linux,Build_Release_Mir_vprof,0,0.97888165,2009/02/19 03:03,../linux/180-log-Build_Release_Mir_vprof-stdio
1227,linux,Build_Release_vprof,0,0.985038883333,2009/02/19 03:01,../linux/180-log-Build_Release_vprof-stdio
1227,linux,Build_Selftests,0,0.986121483333,2009/02/19 03:05,../linux/180-log-Build_Selftests-stdio
1227,linux,Compile_AS_testcases,0,2.77240881667,2009/02/19 03:11,../linux/180-log-Compile_AS_testcases-stdio
1227,linux,Compile_builtin.abc,0,0.159978716667,2009/02/19 03:05,../linux/180-log-Compile_builtin.abc-stdio
1227,linux,hg,0,0.00488193333333,2009/02/19 02:56,../linux/180-log-hg-stdio
1227,linux,shell,0,0.0101840833333,2009/02/19 03:08,../linux/180-log-shell-stdio
1227,linux,Source_Clean,0,0.00604883333333,2009/02/19 02:55,../linux/180-log-Source_Clean-stdio
1227,linux,Source_Clone,0,0.408611033333,2009/02/19 02:56,../linux/180-log-Source_Clone-stdio
1227,linux,Testsuite_Commandline,0,0.364303333333,2009/02/19 03:08,../linux/180-log-Testsuite_Commandline-stdio
1227,linux,Testsuite_Debug,0,3.01451455,2009/02/19 03:32,../linux/180-log-Testsuite_Debug-stdio
1227,linux,Testsuite_DebugDebugger,0,3.72977215,2009/02/19 03:35,../linux/180-log-Testsuite_DebugDebugger-stdio
1227,linux,Testsuite_Release-cov,0,13.8807574333,2009/02/19 03:29,../linux/180-log-Testsuite_Release-cov-stdio
1227,linux,Testsuite_Release-interp,0,0.693251116667,2009/02/19 03:12,../linux/180-log-Testsuite_Release-interp-stdio
1227,linux,Testsuite_Release-jit-mir,0,0.6846332,2009/02/19 03:14,../linux/180-log-Testsuite_Release-jit-mir-stdio
1227,linux,Testsuite_Release-jit,0,0.755270866667,2009/02/19 03:13,../linux/180-log-Testsuite_Release-jit-stdio
1227,linux,Testsuite_Release,0,0.677743816667,2009/02/19 03:12,../linux/180-log-Testsuite_Release-stdio
1227,linux,Testsuite_ReleaseDebugger,0,0.858413166667,2009/02/19 03:15,../linux/180-log-Testsuite_ReleaseDebugger-stdio
1227,linux,Testsuite_Selftests,0,0.00213416666667,2009/02/19 03:08,../linux/180-log-Testsuite_Selftests-stdio
1227,linux,Upload_ASTEAM,0,0.1411145,2009/02/19 03:06,../linux/180-log-Upload_ASTEAM-stdio
1227,linux,Upload_MOZILLA,0,2.16727896667,2009/02/19 03:08,../linux/180-log-Upload_MOZILLA-stdio
1227,linux,BB_ALLUpdate,0,0.00010495,2009/02/19 04:44,../linux/181-log-BB_ALLUpdate-stdio
1227,linux,BB_BRANCHUpdate,0,9.63e-05,2009/02/19 04:44,../linux/181-log-BB_BRANCHUpdate-stdio
1227,linux,BB_Clean,0,0.000198,2009/02/19 04:44,../linux/181-log-BB_Clean-stdio
1227,linux,BB_Prepare,0,7.895e-05,2009/02/19 04:44,../linux/181-log-BB_Prepare-stdio
1227,linux,BB_SLAVEUpdate,0,8.62e-05,2009/02/19 04:44,../linux/181-log-BB_SLAVEUpdate-stdio
1227,linux,BB_Update,0,0.0495492333333,2009/02/19 04:44,../linux/181-log-BB_Update-stdio
1227,linux,Build_Check,0,0.00227593333333,2009/02/19 04:53,../linux/181-log-Build_Check-stdio
1227,linux,Build_Debug,0,0.83568485,2009/02/19 04:46,../linux/181-log-Build_Debug-stdio
1227,linux,Build_DebugDebugger,0,0.8985476,2009/02/19 04:48,../linux/181-log-Build_DebugDebugger-stdio
1227,linux,Build_Release,0,0.968980833333,2009/02/19 04:45,../linux/181-log-Build_Release-stdio
1227,linux,Build_ReleaseDebugger,0,1.09104456667,2009/02/19 04:47,../linux/181-log-Build_ReleaseDebugger-stdio
1227,linux,Build_Release_cov,0,1.74736363333,2009/02/19 04:52,../linux/181-log-Build_Release_cov-stdio
